Mnemonic,Name,   Std Price   ,  Self Pay Price  
4024342,CSR-URETH STENT UNI FIRM 8FX30,$180.00 ,$135.00 
4024343,CSR-URET DILAT BAL CATH 4MMX10,$621.00 ,$465.75 
4024344,CSR-URET DILATI BAL CATH 4MMX4,$621.00 ,$465.75 
4024345,CSR-URET DILAT BAL CATH 5MMX10,$657.00 ,$492.75 
4024346,CSR-URET DILAT BAL CATH 5MMX4,$657.00 ,$492.75 
4024347,CSR-URET ACCE SHEATH 14FRX35AQ,$425.00 ,$318.75 
4024348,CSR-URET ACCE SHEATH 14FRX55AQ,$425.00 ,$318.75 
4024349,CSR-URET ACCE SHEATH 12FRX28AQ,$425.00 ,$318.75 
4024350,CSR-URET ACCE SHEATH 12FRX35AQ,$425.00 ,$318.75 
4024351,CSR-URET ACCE SHEATH 12FRX45AQ,$425.00 ,$318.75 
4024352,CSR-EXTRAC STONE TIPLES2.2X115,$608.00 ,$456.00 
4024353,CSR-NITINOL CORE WIRE GUIDE,$108.00 ,$81.00 
4024354,CSR-CATH ACCE BEACON TIP5.0X65,$102.00 ,$76.50 
4024355,CSR-CATH URET DUAL LUMEN 10F50,$110.00 ,$82.50 
4024356,CSR-SET CANNULA 5.5MM,$104.00 ,$78.00 
4024357,CSR-PEG SMOOTH 2.0X12MM,$252.00 ,$189.00 
4024358,CSR-URET ACCE SHEATH D 10.7X35,$478.00 ,$358.50 
4024359,CSR-URET ACC SHEATH DI 10.7X35,$478.00 ,$358.50 
4024360,CSR-DEVICE SPHERE INFLATI 60ML,$328.00 ,$246.00 
4024361,CSR-FORCEP BIO CUP OVAL3.3X115,"$1,215.00 ",$911.25 
4024362,CSR-OLCOTT TORQUE DEVICE,$25.00 ,$18.75 
4024363,CSR-NAIL LATERAL FEM 13MM 360M,"$8,536.00 ","$6,402.00 "
4024364,CSR-CATH URET DILBAL 7 OPEN TI,$417.00 ,$312.75 
4024365,CSR-CATH URET DIL BAL 9 COUDE,$417.00 ,$312.75 
4024366,CSR-CATH URET DIL BAL 9FILFORM,$417.00 ,$312.75 
4024367,CSR-KIT PEC BUTTON LARGE,"$5,940.00 ","$4,455.00 "
4024368,CSR-SUTURE LASSO MICRO STRAIGH,$504.00 ,$378.00 
4024369,CSR-PEG FULL THREAD 2.5X10MM,$252.00 ,$189.00 
4024370,CSR-SCREW PEG NON LOCK 2.5X24M,$252.00 ,$189.00 
4024371,CSR-CEMENT BONE PALACOS,$638.00 ,$478.50 
4024372,CSR-BLADE 11MM SMOOTH CANNULA,$551.00 ,$413.25 
4024373,CSR-ANALYSIS IMPLANTED NEUROST,$382.00 ,$286.50 
4024374,CSR-NAIL LONG 11MM/130 360MMRT,"$12,035.00 ","$9,026.25 "
4024375,CSR-BLADE HELICAL 90MM STERILE,"$4,061.00 ","$3,045.75 "
4024376,CSR-FEMORAL FX HIP ECHO 7X12MM,"$4,266.00 ","$3,199.50 "
4024377,CSR-PLAMSMABLADE 4.0,$986.00 ,$739.50 
4024378,CSR-IBALANCE TIBIAL BEAR 1 8M,"$2,880.00 ","$2,160.00 "
4024379,CSR-TRAY IBAL UKA TIB LT MED/R,"$6,480.00 ","$4,860.00 "
4024380,CSR-ZIP 24 SURG SKIN CLOSE 24C,$90.00 ,$67.50 
4024381,CSR-ZIP 16 SURG SKIN CLOSE 16C,$31.00 ,$23.25 
4024382,CSR-ZIP 4 SURG SKIN CLOSE 4CM,$15.00 ,$11.25 
4024383,CSR-FEMORAL OPEN BOX PS LT 80M,"$8,503.00 ","$6,377.25 "
4024384,CSR-SKIN GRAF CARRIER 1:1.5,$162.00 ,$121.50 
4024385,CSR-NEEDLE INJECTION INJETAK P,$179.00 ,$134.25 
4024386,CSR-FEMORAL TRIATHLON PS RT #5,"$8,376.00 ","$6,282.00 "
4024387,CSR-BASEPLATE TIBIAL SZ4,"$5,400.00 ","$4,050.00 "
4024388,CSR-PATELLA ASYMMETRIC A35X10M,"$3,600.00 ","$2,700.00 "
4024389,CSR-INSERT TIBIAL BEARING 4X9M,"$3,600.00 ","$2,700.00 "
4024390,CSR-FEMORAL TRIATHLON PS LT #3,"$8,376.00 ","$6,282.00 "
4024391,CSR-BASEPLATE TIBIAL SZ 2,"$5,400.00 ","$4,050.00 "
4024392,CSR-PATELLA ASYMMETRIC A29X9MM,"$3,600.00 ","$2,700.00 "
4024393,CSR-INSERT TIBIAL BEARIN 2X11M,"$3,600.00 ","$2,700.00 "
4024394,CSR-INSERT TIBIAL BEARI 4X11MM,"$1,000.00 ",$750.00 
4024395,CSR-BASEPLATE TIBIAL SZ 4,"$5,400.00 ","$4,050.00 "
4024396,CSR-SCREW INTERFERENCE 8X28,"$1,210.00 ",$907.50 
4024397,CSR-SCREW CANNULATED 8X25MM,$594.00 ,$445.50 
4024398,CSR-SUPRA PUBIC CATHETER SET,$305.00 ,$228.75 
4024399,CSR-TRIATHLON FEMORAL PS #4LFT,"$8,376.00 ","$6,282.00 "
4024400,CSR-TIBIAL BEARI INSERT PS3X13,"$3,600.00 ","$2,700.00 "
4024401,CSR-HIP STEM 132 ANG #5 35X108,"$12,600.00 ","$9,450.00 "
4024402,CSR-FEMORAL HEAD V40 26X0,"$1,844.00 ","$1,383.00 "
4024403,CSR-UNIVERSAL HEAD 45X26,"$1,375.00 ","$1,031.25 "
4024404,CSR-IMPL SYS ALLOGRAFT GRAF CP,"$4,835.00 ","$3,626.25 "
4024405,CSR-MEASUREMENT PROBE 70 DEGRE,$814.00 ,$610.50 
4024406,CSR-TRIATHLON FEMORAL PS #4 LF,"$8,376.00 ","$6,282.00 "
4024407,CSR-HIP STEM 132 ANGLE#4 35X10,"$12,600.00 ","$9,450.00 "
4024408,CSR-FEMORAL HEAD V40 26X-3,"$1,844.00 ","$1,383.00 "
4024409,CSR-UNIVERSAL HEAD 47X26,"$1,375.00 ","$1,031.25 "
4024410,CSR-XENOSURE BIOLOGIC VACU PAT,$630.00 ,$472.50 
4024411,CSR-KIT REMOTE CONTROL FREELIN,"$4,680.00 ","$3,510.00 "
4024412,CSR-CLIK X ANCHOR,"$1,422.00 ","$1,066.50 "
4024413,CSR-TIBIAL BASEPLATE SZ 6,"$5,400.00 ","$4,050.00 "
4024414,CSR-FEMORAL TRIATHLON PS RT #7,"$8,376.00 ","$6,282.00 "
4024415,CSR-INSERT TIBIAL BEARING 6X9M,"$3,600.00 ","$2,700.00 "
4024416,CSR-STEM HIP NECK A 127 35X108,"$12,600.00 ","$9,450.00 "
4024417,CSR-SHELL HEMI ACETABULAR 48MM,"$3,600.00 ","$2,700.00 "
4024418,CSR-INSERT 0 POLYETHYLENE 36MM,"$5,019.00 ","$3,764.25 "
4024419,CSR-INSERT TIBIAL BEARI PS 3X9,"$3,600.00 ","$2,700.00 "
4024420,CSR-NAIL HUMERAL EX 9MMX150MM,"$9,767.00 ","$7,325.25 "
4024421,CSR-SCREW LOCK TITANIUM 4.0X30,$933.00 ,$699.75 
4024422,CSR-JOBST COMPRI 2 LITE,$40.00 ,$30.00 
4024423,CSR-APPLIER 10MM LIGACLIP ENDO,$297.00 ,$222.75 
4024424,CSR-HEMI ACETABULAR SHELL 52MM,"$3,600.00 ","$2,700.00 "
4024425,CSR-INSERT O POLYETHYLENE 32MM,"$5,019.00 ","$3,764.25 "
4024426,CSR-FEMORAL HEAD 32MM 8MM,"$1,844.00 ","$1,383.00 "
4024427,CSR-FEMORAL RETAIN CRUCIAT 5RT,"$8,376.00 ","$6,282.00 "
4024428,CSR-TIBIAL BEARING INSERT 4X11,"$3,600.00 ","$2,700.00 "
4024429,CSR-PILOT WIRE,$96.00 ,$72.00 
4024430,CSR-BIT DRILL PERIPHERAL SCREW,$255.00 ,$191.25 
4024431,CSR-BASEPLATE 28MM,"$4,660.00 ","$3,495.00 "
4024432,CSR-HUMERAL INSERT 32MMX8MM ST,"$3,389.00 ","$2,541.75 "
4024433,CSR-PRESS FIT HUMERAL STEM 9MM,"$11,515.00 ","$8,636.25 "
4024434,CSR-HUMERAL CUP 32MM DIA 4MM T,"$4,236.00 ","$3,177.00 "
4024435,CSR-GLENOSPHERE 32MM DIA 2MM T,"$4,236.00 ","$3,177.00 "
4024436,CSR-SCREW CENTER 6.5MMX24MM,$425.00 ,$318.75 
4024437,CSR-SCREW PERIPHERAL 4.5MMX32M,$425.00 ,$318.75 
4024438,CSR-SCREW CENTER 6.5MMX28MM,$425.00 ,$318.75 
4024439,CSR-SCREW PERIPHERAL 4.5X28MM,$425.00 ,$318.75 
4024440,CSR-TIBIAL BASEPLATE #6,"$6,120.00 ","$4,590.00 "
4024441,CSR-FEMORAL RETAIN CRUCIA #6LT,"$8,640.00 ","$6,480.00 "
4024442,CSR-TIBIAL BEARING INSERT 6X11,"$3,600.00 ","$2,700.00 "
4024443,CSR-PATELLA ASYMMETRIC A35X10M,"$5,715.00 ","$4,286.25 "
4024444,CSR-HEMI ACETABULAR SHELL 56MM,"$3,600.00 ","$2,700.00 "
4024445,CSR-ELEVATED RIM INSERT 36MM F,"$5,019.00 ","$3,764.25 "
4024446,CSR-FEMORAL HEAD 36MM -5MM,"$4,320.00 ","$3,240.00 "
4024447,CSR-FEMOR RETAIN CRUCIATE #6LT,"$8,376.00 ","$6,282.00 "
4024448,CSR-TIBIAL BEAR INSERT 5CS 9MM,"$3,600.00 ","$2,700.00 "
4024449,CSR-PAPR VERSAFLO HOOD WHITE,$162.00 ,$121.50 
4024450,CSR-PAPR VERSA HEADCOVER WHITE,$122.00 ,$91.50 
4024451,CSR-PAPR BREATHING TUBE COVER,$15.00 ,$11.25 
4024452,CSR-HANDPIECE MINERVA ABLATION,"$4,176.00 ","$3,132.00 "
4024453,CSR-SCREW LOCK TITANIUM 4.0X40,$933.00 ,$699.75 
4024454,CSR-STEM NECK ANGLE #7 37X114,"$12,600.00 ","$9,450.00 "
4024455,CSR-FEMORAL HEAD 32MMX +4MM,"$1,844.00 ","$1,383.00 "
4024456,CSR-INSERT ELEVATED RIM 32MM E,"$5,019.00 ","$3,764.25 "
4024457,CSR-DRILL 2.8,$623.00 ,$467.25 
4024458,CSR-STEM HIP NECK ANGLE #3 30X,"$12,600.00 ","$9,450.00 "
4024459,CSR-INSERT POLYETHYLENE 32F,"$5,019.00 ","$3,764.25 "
4024460,CSR-HEMI ACETABULAR SHELL 58F,"$3,600.00 ","$2,700.00 "
4024461,CSR-FEMORAL RETAINING #5 CR LT,"$8,376.00 ","$6,282.00 "
4024462,CSR-TIBIAL BEAR INSERT SZ4 9MM,"$3,600.00 ","$2,700.00 "
4024463,CSR-FEMORAL RETAIN CRUCIATE #6,"$8,376.00 ","$6,282.00 "
4024464,CSR-HEMI ACETABULAR SHELL 62MM,"$3,600.00 ","$2,700.00 "
4024465,CSR-ELEVATED RIM INSERT 36MM G,"$5,019.00 ","$3,764.25 "
4024466,CSR-FEMORAL HEAD CERAMI 36+7.5,"$4,320.00 ","$3,240.00 "
4024467,CSR-UNIVERSAL HEAD 44X26,"$1,375.00 ","$1,031.25 "
4024468,CSR-FEMORAL RETAIN CRUCIAT 4L,"$8,376.00 ","$6,282.00 "
4024469,CSR-INSERT TIBIAL BEARING 3X13,"$3,600.00 ","$2,700.00 "
4024470,CSR-FEMORAL RETAIN CRUCIAT 7RT,"$8,640.00 ","$6,480.00 "
4024471,CSR-PATELLA ASYMMETRIC A38X11,"$5,715.00 ","$4,286.25 "
4024472,CSR-TIBIAL BEARING INSERT 6X9,"$3,600.00 ","$2,700.00 "
4024473,CSR-ISO NAVIGATOR,"$2,862.00 ","$2,146.50 "
4024474,CSR-FEMORAL RETAIN CRUCIATE 5L,"$8,640.00 ","$6,480.00 "
4024475,CSR-TIBIAL COMPONENT #5,"$6,120.00 ","$4,590.00 "
4024476,CSR-BEARING TIBIAL INSERT 5X11,"$3,600.00 ","$2,700.00 "
4024477,CSR-FEMORAL RETAIN CRUCIATE 4R,"$8,640.00 ","$6,480.00 "
4024478,CSR-TIBIAL COMPONENT #3,"$6,120.00 ","$4,590.00 "
4024479,CSR-PATELLA ASYMMETRIC A29X9,"$1,588.00 ","$1,191.00 "
4024480,CSR-TIBIAL BEARING INSERT 3X11,"$3,600.00 ","$2,700.00 "
4024481,CSR-BIGOPSY 2.4 BIOPSY FORCEP,"$1,310.00 ",$982.50 
4024482,CSR-NGAGE STONE EXTRACTOR 2.2,$765.00 ,$573.75 
4024483,CSR-NCOMPASS STONE EXTRACT 2.4,$765.00 ,$573.75 
4024484,CSR-SUTURE VICRYL 6-0 UND J489,$12.00 ,$9.00 
4024485,CSR-TRAY FOLEY 16FR STATLOCK,$42.00 ,$31.50 
4024486,CSR-TRAY FOLEY W/O CATH/STATLO,$38.00 ,$28.50 
4024487,CSR-PIN THREAD CERCLAGE 4.5 S,$972.00 ,$729.00 
4024488,CSR-CABLE CRIMP 1.7MM,"$2,599.00 ","$1,949.25 "
4024489,CSR-SCREW BONE CANN LOCK 5X80M,"$1,040.00 ",$780.00 
4024490,CSR-HEAD UNIVERSAL 50X26,"$1,375.00 ","$1,031.25 "
4024491,CSR-PLATE COND 10H RT 4.5X242,"$8,615.00 ","$6,461.25 "
4024492,CSR-HEMI ACETABULAR SHELL 50MM,"$3,600.00 ","$2,700.00 "
4024493,CSR-ELEVATED RIM INSERT 28MM D,"$5,019.00 ","$3,764.25 "
4024494,CSR-FEMORAL HEAD 28MM-4MM,"$1,844.00 ","$1,383.00 "
4024495,CSR-GLENOSPHERE 36MMX2MM,"$7,200.00 ","$5,400.00 "
4024496,CSR-STEM HUMERAL 15X133MM,"$7,200.00 ","$5,400.00 "
4024497,CSR-CUP HUMERAL 36MMX4MM,"$3,600.00 ","$2,700.00 "
4024498,CSR-INSERT HUMERAL 36MMX10MM,"$3,600.00 ","$2,700.00 "
4024499,CSR-TIBIAL BEARING INSERT 3X9,"$3,600.00 ","$2,700.00 "
4024500,CSR-TRIATH PS FEM CEMENT #4 R,"$8,376.00 ","$6,282.00 "
4024501,CSR-TRIATH ASYMMETRIC 3 PATELL,"$3,600.00 ","$2,700.00 "
4024502,CSR-TRI TS BASEPLATE SIZE 3,"$5,400.00 ","$4,050.00 "
4024503,CSR-TRIATHLON PS X3 TIBIAL IN,"$3,600.00 ","$2,700.00 "
4024504,CSR-CEMENT SIMPLEX HV/GENTAMIC,$710.00 ,$532.50 
4024505,CSR-ACCOLADE II HIP STEM 132 D,"$12,600.00 ","$9,450.00 "
4024506,CSR-FEMORAL HEAD V40 36MM/5,"$1,844.00 ","$1,383.00 "
4024507,CSR-HEMI ACETABULAR SHELL 54MM,"$3,600.00 ","$2,700.00 "
4024508,CSR-ELVATED RIM INSERT 36MM/E,"$5,019.00 ","$3,764.25 "
4024509,CSR-ADHESIVE SKIN LIQUIBAND,$49.00 ,$36.75 
4024510,CSR-COLLAR STIFNECK SELECT ADJ,$37.00 ,$27.75 
4024511,CSR-STEM HIP SZ 7 37MMX114MM,"$12,600.00 ","$9,450.00 "
4024512,CSR-HEAD FEMORAL 32MM +0MM,"$1,844.00 ","$1,383.00 "
4024513,CSR-PLATE TIBIA PRIXIMAL L 4 H,"$7,521.00 ","$5,640.75 "
4024514,CSR-PERCUTANEOUS DRILL BIT 2.8,$944.00 ,$708.00 
4024515,CSR-SCREW CRTX LOW PRO 3.5X64M,$189.00 ,$141.75 
4024516,CSR-SCREW CRTX LOW PRO 3.5X48M,$189.00 ,$141.75 
4024517,CSR-SCREW CRTX LO PROF 3.5X42M,$189.00 ,$141.75 
4024518,CSR-SCREW BONE LOCK 3.5X65MM,$670.00 ,$502.50 
4024519,CSR-BIT DRILL GOLD 2.5MM 180MM,$447.00 ,$335.25 
4024520,CSR-TIBIAL COMPONENT #4,"$6,120.00 ","$4,590.00 "
4024521,CSR-PATELLA ASYMMETRIC A32X10M,"$5,715.00 ","$4,286.25 "
4024522,CSR-FEMORAL RETAIN CRUCIATE 35,"$8,640.00 ","$6,480.00 "
4024523,CSR-FEMORAL HEAD 28MM +4MM,"$1,918.00 ","$1,438.50 "
4024524,CSR-PLATE PROXIM 2H/RT 2.7X3.5,"$5,228.00 ","$3,921.00 "
4024525,CSR-SCREW LOCKING 2.7X24MM,$677.00 ,$507.75 
4024526,CSR-SCREW LOCKING 2.7X28MM,$677.00 ,$507.75 
4024527,CSR-SCREW LOCKING 2.7X30MM,$677.00 ,$507.75 
4024528,CSR-NAIL FIX 11MMX130DEG 400MM,"$8,543.00 ","$6,407.25 "
4024529,CSR-SCREW LOCK TITANIUM 4.0X34,"$1,001.00 ",$750.75 
4024530,CSR-NAIL HUMERAL CANN TI 9X240,"$10,768.00 ","$8,076.00 "
4024531,CSR-POLYETHYLENE INSERT 32MM D,"$5,019.00 ","$3,764.25 "
4024532,CSR-FEMORAL HEAD 32MMX0MM,"$4,320.00 ","$3,240.00 "
4024533,CSR-GRAFT XENMATRIX 15CMX20CM,"$25,946.00 ","$19,459.50 "
4024534,CSR-GRAFT XENMATRIX 20CMX25CM,"$44,075.00 ","$33,056.25 "
4024535,CSR-DRILL BIT 1.9,$582.00 ,$436.50 
4024536,CSR-PLARE WIDE LONG,"$5,368.00 ","$4,026.00 "
4024537,CSR-SCREW BONE 14X2.7,$466.00 ,$349.50 
4024538,CSR-SCREW BONE 16X2.7,$466.00 ,$349.50 
4024539,CSR-SCREW LOCK 18X2.7,$622.00 ,$466.50 
4024540,CSR-SCREW LOCK 20X2.7,$622.00 ,$466.50 
4024541,CSR-SCREW LOCK 22X2.7,$622.00 ,$466.50 
4024542,CSR-WIRE OLIVE TIP,$178.00 ,$133.50 
4024543,CSR-SCREW CANNULATED 6.5X45,"$1,469.00 ","$1,101.75 "
4024544,CSR-SCREW CANNULATED 6.5X50,"$1,469.00 ","$1,101.75 "
4024545,CSR-SCREW CANNULATED 6.5X75,"$1,469.00 ","$1,101.75 "
4024546,CSR-SCREW CANNULATED 6.5X85,"$1,469.00 ","$1,101.75 "
4024547,CSR-DRILL CANNULATED 4.9,"$2,445.00 ","$1,833.75 "
4024548,CSR-WASHER,$61.20 ,$45.90 
4024549,CSR-GUIDE WIRE 3.2X300,$267.00 ,$200.25 
4024550,CSR-THYROPLASTY FEMALE KIT,"$2,490.00 ","$1,867.50 "
4024551,CSR-PAPR HEADCOVER VERSAFLO,$129.00 ,$96.75 
4024552,CSR-PAPR HOOD VERSAFLO,$162.00 ,$121.50 
4024553,CSR-PAPR FILTER,$156.00 ,$117.00 
4024554,CSR-NAIL TIBIAL CANN 13MMX330M,"$8,525.00 ","$6,393.75 "
4024555,CSR-LINER CEMENTLESS 42MM E,"$3,100.00 ","$2,325.00 "
4024556,CSR-INSERT ADM/MDM28 28/48 42E,"$5,019.00 ","$3,764.25 "
4024557,CSR-NAIL TIBIAL CANN 8MMX315MM,"$8,244.00 ","$6,183.00 "
4024558,CSR-SCREW LOCK 4.0MMX34MM STER,"$1,289.00 ",$966.75 
4024559,CSR-SCREW LOCK TITANIUM 4.0X38,"$1,289.00 ",$966.75 
4024560,CSR-CAP END TI TIBIAL NAIL,"$1,220.00 ",$915.00 
4024561,CSR-GUIDE WIRE ULTRA STIFF,$102.00 ,$76.50 
4024562,CSR-INSERT TIBIAL BEARING 4X16,"$3,600.00 ","$2,700.00 "
4024563,CSR-FEMORAL 32MM -4MM,"$4,320.00 ","$3,240.00 "
4024564,CSR-CUSTOM TI FEMORA CR 65MMLT,"$16,496.00 ","$12,372.00 "
4024565,CSR-TIBIAL ANTERIOR 10X67,"$8,561.00 ","$6,420.75 "
4024566,CSR-CUSTOM TI FEMORAL 60MM RT,"$17,564.00 ","$13,173.00 "
4024567,CSR-MOD HALL MODULAR SHAFT 450,"$1,510.00 ","$1,132.50 "
4024568,CSR-K-WIRE 3.2X450MM STERILE,$663.00 ,$497.25 
4024569,CSR-GUIDEWIRE BALL TIP 3X1000M,"$1,078.00 ",$808.50 
4024570,CSR-SCREW TI LAG 10.5X95MM,"$2,814.00 ","$2,110.50 "
4024571,CSR-LONGNAIL R1/5 LT 11X340X12,"$11,837.00 ","$8,877.75 "
4024572,CSR-HEAD FEMORAL V40 32MM-4MM,"$1,844.00 ","$1,383.00 "
4024573,CSR-GUIDE WIRE QUICK COUP 2.8M,$790.00 ,$592.50 
4024574,CSR-PLATE HIP OMEGA 4HOLE 135D,$733.00 ,$549.75 
4024575,CSR-INSERT HUMERAL 36MMX6MM,"$3,600.00 ","$2,700.00 "
4024576,CSR-CABLE TWIST LOCK 25CM,$288.00 ,$216.00 
4024577,CSR-NEEDLE FORAMEN 20GA 5.0,$144.00 ,$108.00 
4024578,CSR-PLATE 2 COL DSTL RAD 2.4MM,"$5,876.00 ","$4,407.00 "
4024579,CSR-SCREW LOCKING 2.4MMX18MM,$778.00 ,$583.50 
4024580,CSR-SCREW LOCKING 2.4MMX22MM,$778.00 ,$583.50 
4024581,CSR-SCREW BONE CORTEX 2.7X12MM,$220.00 ,$165.00 
4024582,CSR-SCREW BONE LOCK 2.4X16MM,$670.00 ,$502.50 
4024583,CSR-NAIL TRO FIX TR STER11X420,"$8,067.00 ","$6,050.25 "
4024584,CSR-KIRSCHN WIRE TRO PT1.8X150,$372.00 ,$279.00 
4024585,CSR-FEMORAL POSTERIOR STLB#8,"$8,640.00 ","$6,480.00 "
4024586,CSR-INSERT TIBIAL BEAR 5X13,"$3,600.00 ","$2,700.00 "
4024587,CSR-KIT INFRARED URETHRA STENT,$900.00 ,$675.00 
4024588,CSR-STEM HIP CEMENTED #3 V40,"$12,600.00 ","$9,450.00 "
4024589,CSR-CENTRALIZER DISTAL STEM 14,$634.00 ,$475.50 
4024590,CSR-MESH OPEN UMBILICAL 10CM,"$4,500.00 ","$3,375.00 "
4024591,CSR-POST STABIL FEMORAL #8RT,"$8,640.00 ","$6,480.00 "
4024592,CSR-PLATE FIB LT 2.7MM3.5MM 99,"$2,860.00 ","$2,145.00 "
4024593,CSR-POWER WAND 3FR QUICK FIT,$443.00 ,$332.25 
4024594,CSR-LCP BUTTRESS 1.8X18,$536.00 ,$402.00 
4024595,CSR-LCP BUTTRESS PIN 1.8X16,$536.00 ,$402.00 
4024596,CSR-DRILL CANNULATED 8MM,"$1,004.00 ",$753.00 
4024597,CSR-SWVLK TENO BIO-COMP 8X19.5,"$1,458.00 ","$1,093.50 "
4024598,CSR-SYS IMPL DELIVE DISTAL BIC,"$5,660.00 ","$4,245.00 "
4024599,CSR-TUBE FILTER CLIPVAC,$30.00 ,$22.50 
4024600,CSR-REVITAL-OX BED COMPLET 500,$10.00 ,$7.50 
4024601,CSR-PLAT VAICP OLECRAN 2.7/3.5,"$4,704.00 ","$3,528.00 "
4024602,CSR-SCREW SELF TAP 2.7X56MM,$209.00 ,$156.75 
4024603,CSR-SCREW VA LCKNG 2.7MMX52MM,$648.00 ,$486.00 
4024604,CSR-SCREW VA LCKNG 2.7MMX56MM,$648.00 ,$486.00 
4024605,CSR-PERC INSERT KIT 2.9MM PLCK,"$1,134.00 ",$850.50 
4024606,CSR-TIGERLINK,$180.00 ,$135.00 
4024607,CSR-SCREW CANN 6.5X16X75,"$1,178.00 ",$883.50 
4024608,CSR-SCREW CANN 6.5X16X85,"$1,178.00 ",$883.50 
4024609,CSR-LEG HOLDER MPR SINGLE INSE,$90.00 ,$67.50 
4024610,CSR-KIT DRESS CHANGE POWERWAND,$54.00 ,$40.50 
4024611,CSR-FLIPCUTTER II SHORT 6MM,"$1,674.00 ","$1,255.50 "
4024612,CSR-SUTR ANCH BIOCOMP PLCK2.4X,"$2,060.00 ","$1,545.00 "
4024613,CSR-PERC INSERT KIT 2.4MM PLCK,"$1,134.00 ",$850.50 
4024614,CSR-CRESCENT QUICK PASS LASSO,$825.00 ,$618.75 
4024615,CSR-CANN CRYSTAL PART THREADED,$130.00 ,$97.50 
4024616,CSR-SUTURE TAPE FIBERLINK 1.3W,$440.00 ,$330.00 
4024617,CSR-SCREW CANNULATED 6.5X35,"$1,178.00 ",$883.50 
4024618,CSR-SCREW CANNULATED 6.5X45,"$1,178.00 ",$883.50 
4024619,CSR-PLATE 2.4 DISTL RADI RT6H,"$4,701.00 ","$3,525.75 "
4024620,CSR-COBAN 2 LAYER COMPRESSION,$39.00 ,$29.25 
4024621,CSR-COMPRESSION SYST COBAN 2LA,$39.00 ,$29.25 
4024622,CSR-FEMORAL POSTER STABL #6 LT,"$8,640.00 ","$6,480.00 "
4024623,CSR-INSERT TIBIAL BEARING 6X11,"$3,600.00 ","$2,700.00 "
4024624,CSR-STEM HIP ANGLE #8 37MM 117,"$12,600.00 ","$9,450.00 "
4024625,CSR-FEMORAL HEAD 28MM +4MM,"$1,844.00 ","$1,383.00 "
4024626,CSR-ALLOSYNC PURE 10CC,"$6,120.00 ","$4,590.00 "
4024627,CSR-ALLOSYNC PURE 5CC,"$3,600.00 ","$2,700.00 "
4024628,CSR-GREENLYT CYSTOSC CONT FLOW,$368.00 ,$276.00 
4024629,CSR-BIOPRESS GRAFT DELIVERY 10,$774.00 ,$580.50 
4024630,CSR-REAMER LOW PROFILE,"$1,005.00 ",$753.75 
4024631,CSR-SCREW BONE CANCELL 6.5X20,"$1,620.00 ","$1,215.00 "
4024632,CSR-CORKSCREW FT SUTURETA 4.75,"$1,620.00 ","$1,215.00 "
4024633,CSR-CORKSCREW FT DISP 4.5X14MM,$900.00 ,$675.00 
4024634,CSR-QUICK KIT 4FR 10CM,$450.00 ,$337.50 
4024635,CSR-PLATE STANDARD 4 HOLE 140D,"$2,728.00 ","$2,046.00 "
4024636,CSR-SCREW LAG DHS/DCS 12.7MM,"$1,826.00 ","$1,369.50 "
4024637,CSR-TUBE CONNECT 5MMX6FT,$3.00 ,$2.25 
4024638,CSR-TIBIAL BEAR 10X63/67MM,"$7,884.00 ","$5,913.00 "
4024639,CSR-SCREW CANN 6.5MM 32MM 85MM,"$1,178.00 ",$883.50 
4024640,CSR-SCREW CANN 6.5MM 32MM 85MM,"$1,178.00 ",$883.50 
4024641,CSR-SCREW TI LCKNG 2.7X26MM,$648.00 ,$486.00 
4024642,CSR-SCREW TI LCKNG 2.7X24MM,$648.00 ,$486.00 
4024643,CSR-SCREW TI CORTEX 2.7X38MM,$175.00 ,$131.25 
4024644,CSR-SCREW TI LCKNG 2.7X36MM,$648.00 ,$486.00 
4024645,CSR-SCREW TI LCKNG 2.7X30MM,$648.00 ,$486.00 
4024646,CSR-SCREW TI LCKNG 2.7X32MM,$648.00 ,$486.00 
4024647,CSR-PLATE TI LCKNG 2.4X2.7,"$5,104.00 ","$3,828.00 "
4024648,CSR-SCREW TI CORTEX 2.7X32MM,$175.00 ,$131.25 
4024649,CSR-SCREW TI CORTEX 2.7X24MM,$175.00 ,$131.25 
4024650,CSR-WIRE COMPRESSION 1.6MMX150,$215.00 ,$161.25 
4024651,CSR-POSTERIOR STAB FEMORAL 7RT,"$8,640.00 ","$6,480.00 "
4024652,CSR-INSERT TIBIAL BEAR 7X9MM,"$3,600.00 ","$2,700.00 "
4024653,CSR-CANNULA PARTIALLY THREADED,$130.00 ,$97.50 
4024654,CSR-SUTURETAPE TIGERLINK 1.3W/,$440.00 ,$330.00 
4024655,CSR-SURE ANCHOR P-LCK 2.9X12.5,"$1,854.00 ","$1,390.50 "
4024656,CSR-CANNULA CRYSTAL,$130.00 ,$97.50 
4024657,CSR-FIBER TRACTIP FLEXIVA ID 2,"$1,609.00 ","$1,206.75 "
4024658,CSR-FIBER LASER FLXIVA ID 365,"$1,107.00 ",$830.25 
4024659,CSR-RELOAD PROXIMATE 55MM WHIT,$156.00 ,$117.00 
4024660,CSR-SUTURE 2/0 SILK POP OFF C0,$27.00 ,$20.25 
4024661,CSR-ASYMMETRIC PATELLA A40X11,"$5,715.00 ","$4,286.25 "
4024662,CSR-HOOK PLATE UNI 5TH METARSA,"$3,330.00 ","$2,497.50 "
